Timestamp,Batt_Volt [V],Air_Temp [C],RH [%],Solar_Avg [W/m^2],Solar_Std [W/m^2],Wind_Speed [m/s],Wind_Direction [deg],Std_WDir [deg],Rain [in],Panel_Temp [C],Sensor_Body_Temp_Avg [C],Surface_Temp_Avg [C]
02/07/13 00:05,13.1,12.05,85.3,0,0,0.027,1.849,0.005,0,12.44,9.38,8.63
02/07/13 00:10,13.12,12.05,85.5,0,0,0.003,1.85,0,0,12.35,9.37,8.63
02/07/13 00:15,13.11,12.05,85.8,0,0,0.017,3.796,0.003,0,12.27,9.52,8.77
02/07/13 00:20,13.11,12.06,86,0,0,0.101,5.442,0.255,0,12.21,9.72,8.9
02/07/13 00:25,13.11,12.05,86.1,0,0,0,0,0,0,12.17,9.74,8.93
02/07/13 00:30,13.11,12.06,86.4,0,0,0,0,0,0,12.17,9.96,9.37
02/07/13 00:35,13.11,12.09,86.4,0,0,0,0,0,0,12.23,10.17,9.66
02/07/13 00:40,13.12,12.54,86.4,0,0,0,0,0,0,12.34,10.48,9.94
02/07/13 00:45,13.12,12.56,86.5,0,0,0,0,0,0,12.5,10.8,10.29
02/07/13 00:50,13.12,12.56,86.6,0,0,0,0,0,0,12.69,11.17,10.48
02/07/13 00:55,13.12,12.71,86.4,0,0,0,0,0,0,12.9,11.3,10.5
02/07/13 01:00,13.12,12.93,86.4,0,0,0,0,0,0,13.09,11.35,10.75
02/07/13 01:05,13.12,12.92,86.2,0,0,0,0,0,0,13.29,11.35,10.62
02/07/13 01:10,13.12,12.93,86.2,0,0,0,0,0,0,13.45,11.35,10.88
02/07/13 01:15,13.13,12.92,86.2,0,0,0,0,0,0,13.6,11.51,11.14
02/07/13 01:20,13.13,13.28,86.1,0,0,0,0,0,0,13.76,11.73,11.35
02/07/13 01:25,13.13,13.3,85.7,0,0,0,0,0,0,13.92,11.73,11.35
02/07/13 01:30,13.13,13.3,85.4,0,0,0.037,6.928,0.033,0,14.07,11.7,11.23
02/07/13 01:35,13.13,13.3,85.1,0,0,0.228,10.56,1.139,0,14.2,11.59,11.26
02/07/13 01:40,13.13,13.01,85.1,0,0,0,0,0,0,14.32,11.46,11.21
02/07/13 01:45,13.13,12.93,85,0,0,0.463,13.88,0.088,0,14.41,11.36,11.22
02/07/13 01:50,13.13,12.93,85.1,0,0,0,0,0,0,14.49,11.4,11.33
02/07/13 01:55,13.13,12.93,84.9,0,0,0.064,14.01,0.006,0,14.56,11.4,11.21
02/07/13 02:00,13.13,12.92,84.9,0,0,0,0,0,0,14.61,11.59,11.36
02/07/13 02:05,13.13,12.92,84.8,0,0,0,0,0,0,14.67,11.36,11.32
02/07/13 02:10,13.13,12.92,84.8,0,0,0,0,0,0,14.72,11.36,11.28
02/07/13 02:15,13.13,12.93,84.8,0,0,0.503,14.01,0.07,0,14.75,11.38,11.33
02/07/13 02:20,13.13,12.92,84.9,0,0,0.003,14.01,0,0,14.8,11.72,11.43
02/07/13 02:25,13.14,13.25,85,0,0,0.838,14.03,0.012,0,14.85,11.72,11.64
02/07/13 02:30,13.14,13.3,84.8,0,0,0.5,14.1,0.035,0,14.91,12.02,11.76
02/07/13 02:35,13.14,13.59,84.8,0,0,0,0,0,0,14.98,12.28,11.95
02/07/13 02:40,13.14,13.67,84.5,0,0,0.483,14.16,0.022,0,15.06,12.14,11.75
02/07/13 02:45,13.15,13.5,84.4,0,0,0.808,14.33,0.506,0,15.12,12.1,11.74
02/07/13 02:50,13.15,13.49,84.6,0,0,0.758,24.16,1.452,0,15.18,12.19,11.93
02/07/13 02:55,13.15,13.67,84.4,0,0,1.016,25.5,0.128,0,15.24,12.48,12.04
02/07/13 03:00,13.15,13.82,84.4,0,0,0.919,26.02,0.091,0,15.3,12.48,12.08
02/07/13 03:05,13.15,13.81,84,0,0,0.895,26.17,0.052,0,15.36,12.27,11.84
02/07/13 03:10,13.15,13.66,84.1,0,0,0.925,26.17,0.046,0,15.39,12.1,11.72
02/07/13 03:15,13.15,13.67,84.3,0,0,0.513,81.2,29.23,0,15.39,12.03,11.56
02/07/13 03:20,13.15,13.47,84.1,0,0,0.137,116.4,0.007,0,15.34,11.73,11.32
02/07/13 03:25,13.16,13.3,84,0,0,0.409,116.3,0.033,0,15.25,11.56,11
02/07/13 03:30,13.16,13.29,84.4,0,0,0.205,116.3,0.024,0,15.13,11.36,10.99
02/07/13 03:35,13.16,13.29,84.3,0,0,0.399,113.9,0.837,0,15.02,11.36,10.91
02/07/13 03:40,13.16,13.29,84.4,0,0,0.003,112.7,0.001,0,14.92,11.36,10.69
02/07/13 03:45,13.16,13.27,84.4,0,0,0.369,112.7,0.017,0,14.78,11.36,10.47
02/07/13 03:50,13.16,13.13,84.6,0,0,0.909,109.7,1.117,0,14.64,11.36,10.48
02/07/13 03:55,13.16,13.3,84.7,0,0,0.553,108.6,0.025,0,14.51,11.36,10.44
02/07/13 04:00,13.16,13.3,84.5,0,0,0,0,0,0,14.37,11.2,9.97
02/07/13 04:05,13.15,12.97,84.4,0,0,0,0,0,0,14.21,10.57,9.67
02/07/13 04:10,13.15,12.92,84.7,0,0,0,0,0,0,14.01,10.43,9.58
02/07/13 04:15,13.15,12.55,84.7,0,0,0,0,0,0,13.82,10.11,9.36
02/07/13 04:20,13.15,12.55,85.1,0,0,0,0,0,0,13.65,10.25,9.69
02/07/13 04:25,13.15,12.55,85,0,0,0.483,113,1.328,0,13.52,10.23,9.64
02/07/13 04:30,13.15,12.1,85.2,0,0,0.201,114.9,0.024,0,13.44,10.11,9.72
02/07/13 04:35,13.15,12.39,85.6,0,0,0.432,114.9,0.039,0,13.37,10.41,9.9
02/07/13 04:40,13.15,12.55,85.7,0,0,0.007,114.9,0.002,0,13.35,10.49,10.09
02/07/13 04:45,13.14,12.55,86,0,0,0.54,114.8,0.031,0,13.38,10.7,10.14
02/07/13 04:50,13.14,12.54,86,0,0,0.02,114.8,0.003,0,13.44,10.84,10.12
02/07/13 04:55,13.13,12.53,86.3,0,0,0.59,115.6,0.718,0,13.49,10.77,10.42
02/07/13 05:00,13.13,12.55,86.4,0,0,0.148,117,0.007,0,13.57,11.08,10.6
02/07/13 05:05,13.13,12.55,86.4,0,0,0,0,0,0,13.65,11.09,10.54
02/07/13 05:10,13.15,12.55,86.3,0,0,0,0,0,0,13.73,10.99,10.46
02/07/13 05:15,13.17,12.55,86.4,0,0,0.557,117.5,0.075,0,13.79,10.99,10.59
02/07/13 05:20,13.18,12.55,86.5,0,0,0.982,117.2,0.196,0,13.86,11.22,10.91
02/07/13 05:25,13.19,12.55,86.5,0,0,0.691,117,0.043,0,13.93,11.35,10.95
02/07/13 05:30,13.19,12.64,86.7,0,0,0,0,0,0,14,11.35,10.99
02/07/13 05:35,13.2,12.67,86.5,0,0,0.007,116.9,0,0,14.07,11.36,10.81
02/07/13 05:40,13.19,12.82,86.7,0,0,0,0,0,0,14.12,11.18,10.52
02/07/13 05:45,13.19,12.92,86.7,0,0,0,0,0,0,14.13,10.99,10.25
02/07/13 05:50,13.19,12.92,86.7,0,0,0,0,0,0,14.07,10.63,9.99
02/07/13 05:55,13.19,12.92,86.6,0,0,0.339,116.9,0.024,0,13.98,10.49,9.75
02/07/13 06:00,13.18,12.93,86.7,0,0,0.288,116.9,0,0,13.87,10.66,9.83
02/07/13 06:05,13.2,12.93,86.7,0,0,0,0,0,0,13.75,10.49,9.71
02/07/13 06:10,13.2,12.76,86.4,0,0,0.003,117.6,0,0,13.63,10.17,9.37
02/07/13 06:15,13.19,12.54,86.6,0,0,0.044,117.6,0.004,0,13.5,10.11,9.47
02/07/13 06:20,13.18,12.61,86.7,0,0,0.05,117.6,0.007,0,13.36,10.33,9.66
02/07/13 06:25,13.18,12.92,86.6,0.421,0.351,0.003,117.6,0.001,0,13.28,10.48,9.73
02/07/13 06:30,13.16,12.65,86.4,0.973,0.332,0.127,116.7,0.181,0,13.22,10.41,9.47
02/07/13 06:35,13.14,12.55,86.4,2.054,0.469,0.054,116.3,0.005,0,13.15,10.11,9.37
02/07/13 06:40,13.15,12.55,86.4,3.842,0.651,0.617,115.7,0.784,0,13.08,10.2,9.48
02/07/13 06:45,13.16,12.55,86.4,6.435,0.893,0.107,112.4,0.696,0,13.01,10.38,9.51
02/07/13 06:50,13.17,12.56,86.1,10.7,1.436,0.506,101.8,1.757,0,12.95,10.11,9.37
02/07/13 06:55,13.17,12.55,86.1,16.59,2.142,0.215,27.26,7.812,0,12.87,10.22,9.39
02/07/13 07:00,13.18,12.56,86,25.79,3.182,0.097,19.57,0.011,0,12.79,10.48,9.55
02/07/13 07:05,13.2,12.56,85.9,36.7,2.388,0.124,19.14,0.019,0,12.73,11.04,9.94
02/07/13 07:10,13.2,12.56,86,46.2,3.709,0.235,19.16,0.034,0,12.73,11.53,10.44
02/07/13 07:15,13.2,12.76,85.9,59.78,4.94,0.885,20.96,1.119,0,12.78,12.13,11.14
02/07/13 07:20,13.2,12.92,85.4,75.48,4.144,0.08,21.54,0.027,0,12.91,12.66,11.57
02/07/13 07:25,13.2,12.92,85.1,97.2,7.529,0,0,0,0,13.1,13.51,12.24
02/07/13 07:30,13.2,13.11,85.1,124.2,11.28,0.124,21.24,0.028,0,13.38,14.31,13.03
02/07/13 07:35,13.2,13.47,85,157.2,10.82,0.094,20.75,0.059,0,13.77,15.13,13.96
02/07/13 07:40,13.19,13.68,84.6,170.4,10.25,0.181,20.74,0.127,0,14.27,15.61,14.57
02/07/13 07:45,13.2,14.03,84.2,131.7,20.25,0.469,20.56,0.152,0,14.8,15.46,14.46
02/07/13 07:50,13.21,14.03,83.9,114.5,4.548,0.241,20.77,0.043,0,15.22,14.44,13.7
02/07/13 07:55,13.21,14.02,83.7,111.9,1.776,0.124,20.73,0.016,0,15.54,13.97,13.62
02/07/13 08:00,13.21,13.78,83.6,119.3,8.79,0.342,20.32,0.165,0,15.78,13.6,13.63
02/07/13 08:05,13.21,14.02,83.6,139.7,11.59,0.369,19.56,0.175,0,15.98,13.97,14.06
02/07/13 08:10,13.2,14.02,83.4,236.1,47.49,0.64,7.907,1.599,0,16.18,14.63,15.04
02/07/13 08:15,13.2,14.3,83.4,213.4,15.58,0.801,11.38,1.461,0,16.48,15.85,15.99
02/07/13 08:20,13.2,14.78,82.6,327.1,49.7,0.466,15.89,1.165,0,16.85,16.86,17.17
02/07/13 08:25,13.19,15.27,82.2,350.9,13.27,0.506,20.5,0.554,0,17.39,18.8,18.86
02/07/13 08:30,13.19,15.64,81.2,359.6,32.05,1.076,20.48,0.658,0,18.08,19.27,19.04
02/07/13 08:35,13.2,15.82,80.4,298.7,39.2,1.287,22.33,0.248,0,18.74,18.41,18.21
02/07/13 08:40,13.2,16.01,79.5,329.3,3.612,0.53,22.48,0.135,0,19.21,18.94,18.81
02/07/13 08:45,13.19,15.97,78.73,340.6,9.23,0.557,21.3,0.481,0,19.66,19.36,19.07
02/07/13 08:50,13.17,15.97,78.15,359,3.992,0.895,22.61,0.944,0,20.12,19.18,18.96
02/07/13 08:55,13.17,15.97,78.07,371.7,3.863,1.039,23.64,0.276,0,20.5,18.99,19.14
02/07/13 09:00,13.17,16.2,77.87,383.1,7.571,0.536,23.97,0.117,0,20.84,19.52,19.87
02/07/13 09:05,13.17,16.33,77.05,397.3,5.627,0.409,19.69,0.419,0,21.19,20.23,20.43
02/07/13 09:10,13.16,16.33,76.55,418.1,7.757,0.57,10.4,1.02,0,21.56,20.04,20.55
02/07/13 09:15,13.15,16.53,76.42,438.8,2.969,0.774,14,1.406,0,21.92,20.45,20.94
02/07/13 09:20,13.15,16.69,75.68,444.5,4.181,1.388,24.69,11.84,0,22.29,20.02,20.65
02/07/13 09:25,13.15,16.69,75.22,454.3,9.91,1.452,21.45,8.45,0,22.56,19.62,20.56
02/07/13 09:30,13.15,16.68,74.95,487,10.98,0.473,326.3,42.35,0,22.78,20.48,21.82
02/07/13 09:35,13.14,16.43,74.02,467.2,62.73,0.721,236.3,10.84,0,23.07,21.4,22.68
02/07/13 09:40,13.14,15.97,74.77,428.8,100.6,1.157,221.1,4.18,0,23.36,20.69,22.03
02/07/13 09:45,13.14,15.83,75.55,256.4,39.89,1.804,231.1,11.65,0,23.41,18.84,19.88
02/07/13 09:50,13.14,15.24,75.98,488.7,76.98,1.1,230.1,10.23,0,23.21,18.47,20.67
02/07/13 09:55,13.14,15.4,77.03,355.9,126.7,1.217,225.8,8.17,0,23.06,18.96,20.72
02/07/13 10:00,13.13,15.57,77.18,531.2,64.52,1.693,245.4,5.522,0,22.92,19.07,21.46
02/07/13 10:05,13.12,15.57,77.25,576.8,30.48,1.706,238.7,3.32,0,22.84,19.95,22.51
02/07/13 10:10,13.11,15.45,77.29,580.9,25,1.395,257.1,20.86,0,22.87,20.29,22.93
02/07/13 10:15,13.11,15.08,77.72,605.3,11.99,2.015,242,11.86,0,22.98,19.95,22.82
02/07/13 10:20,13.1,15.39,78.11,620.9,10.97,1.767,245.7,14.2,0,23.09,20.27,23.44
02/07/13 10:25,13.1,15.38,77.96,597.2,23.17,2.464,243.8,10.15,0,23.19,19.99,23.11
02/07/13 10:30,13.1,15.06,78.29,631.5,6.158,2.166,237.9,10.22,0,23.26,19.87,23.61
02/07/13 10:35,13.1,15.18,78.65,629.4,8.74,1.887,222.1,5.353,0,23.27,20.1,23.95
02/07/13 10:40,13.1,15.6,78.96,623.1,18.24,1.82,243,13.27,0,23.33,20.54,24.2
02/07/13 10:45,13.11,15.79,78.65,604.5,59.89,1.649,221,9.22,0,23.36,20.84,24.56
02/07/13 10:50,13.11,15.79,78.7,661.5,6.019,1.264,221.5,13.45,0,23.41,21.07,25.01
02/07/13 10:55,13.11,15.95,78.4,654.1,18.85,1.948,226.3,5.896,0,23.49,21.42,25.31
02/07/13 11:00,13.11,15.92,78.02,643.6,47.8,2.575,205.9,12.05,0,23.55,20.77,24.47
02/07/13 11:05,13.11,15.71,78.33,666.7,45.08,1.096,233.1,17.92,0,23.53,20.66,25.08
02/07/13 11:10,13.1,16.12,78.46,677.4,7.969,0.845,217.9,15.65,0,23.58,21.69,26.29
02/07/13 11:15,13.1,16.37,77.33,674.2,9.28,1.975,215.5,11.07,0,23.72,21.78,25.8
02/07/13 11:20,13.1,16.34,76.88,691.4,8.62,0.758,240.6,18.19,0,23.82,21.63,26.37
02/07/13 11:25,13.1,16.68,76.3,686.8,11.86,1.552,217.2,14.37,0,23.94,21.75,26.27
02/07/13 11:30,13.1,16.8,75.87,691.6,12.59,1.113,233,24.09,0,24.05,21.71,26.51
02/07/13 11:35,13.11,16.8,74.84,707.3,24.27,1.908,241.7,8.98,0,24.17,21.11,25.73
02/07/13 11:40,13.11,16.19,74.53,736.6,33.92,1.639,244.4,11.25,0,24.17,20.45,25.74
02/07/13 11:45,13.11,16.18,76.1,712.2,24.04,1.063,230.6,19.5,0,24.18,21.06,26.67
02/07/13 11:50,13.11,16.3,75.44,697.3,16.07,1.512,235.6,13.93,0,24.29,21.19,26.54
02/07/13 11:55,13.12,16.22,74.81,695.9,61.16,2.736,232.7,9.36,0,24.35,20.16,25.44
02/07/13 12:00,13.12,15.92,75.3,703.9,21.02,1.881,241.1,15.78,0,24.31,19.76,25.6
02/07/13 12:05,13.12,16.19,75.67,685.8,47.93,1.482,244.7,18.88,0,24.24,19.96,25.89
02/07/13 12:10,13.12,16.45,75.76,643.3,94.8,1.009,225.8,15.03,0,24.18,20.79,26.48
02/07/13 12:15,13.12,17,74.92,706,52.91,1.247,218.6,42.77,0,24.26,21.33,27.29
02/07/13 12:20,13.13,17.2,74.71,618.6,93.3,0.731,243.6,24.06,0,24.42,21.37,27.08
02/07/13 12:25,13.13,17.22,73.24,587.2,87,2.789,207.7,16.03,0,24.58,20.15,25.45
02/07/13 12:30,13.13,16.7,74.13,490.7,61.14,1.965,211.4,10.36,0,24.57,19.23,24.62
02/07/13 12:35,13.13,16.43,74.7,584.5,118.6,1.455,217.6,13.12,0,24.44,19.05,24.79
02/07/13 12:40,13.13,16.34,75.33,638.5,146.7,1.475,244.5,12.21,0,24.32,19.17,24.94
02/07/13 12:45,13.13,16.7,75.77,399.8,68.06,1.267,242.7,13.11,0,24.24,19.56,24.61
02/07/13 12:50,13.14,16.7,75.47,376.9,20.65,1.432,230.1,21.23,0,24.13,18.83,23.43
02/07/13 12:55,13.14,16.49,75.22,397.3,50.26,1.375,244.8,10.29,0,23.98,18.21,22.89
02/07/13 13:00,13.14,16.24,75.3,345.9,6.749,1.904,241.4,9.92,0,23.8,18,22.38
02/07/13 13:05,13.14,15.95,76.29,372.3,35.22,1.8,240.1,10.34,0,23.6,17.67,22.36
02/07/13 13:10,13.14,15.71,76.32,281.2,7.681,2.082,247.8,14.41,0,23.37,16.85,21.23
02/07/13 13:15,13.14,15.23,77.21,315,18.79,2.856,234.5,8.77,0,23.09,16.34,20.81
02/07/13 13:20,13.13,15.06,78.07,370,16.5,1.623,257,15.75,0,22.77,16.37,21.31
02/07/13 13:25,13.13,15.06,78.87,357.2,8.79,2.172,226,7.978,0,22.52,16.54,21.34
02/07/13 13:30,13.14,15.07,79.45,350.3,6.857,2.236,223.7,5.97,0,22.31,16.7,21.31
02/07/13 13:35,13.13,15.07,79.93,355.1,3.821,2.263,221.8,10.62,0,22.1,16.67,21.2
02/07/13 13:40,13.13,15.01,80.7,404.1,51.97,0.845,223.4,13.01,0,21.94,17.25,22.05
02/07/13 13:45,13.13,15.56,80.5,353.4,30.09,1.686,224.1,23.34,0,21.9,17.72,22.07
02/07/13 13:50,13.13,15.56,80.5,305.8,4.81,1.847,228.6,23.8,0,21.92,17.15,21.39
02/07/13 13:55,13.13,15.56,80.4,313.2,6.298,2.018,234.1,10.26,0,21.85,16.71,21
02/07/13 14:00,13.13,15.43,80.2,342.5,7.292,1.874,232.4,32.26,0,21.74,16.58,21
02/07/13 14:05,13.14,15.56,80.7,400.6,71.76,1.975,235.3,18.11,0,21.64,16.71,21.38
02/07/13 14:10,13.14,15.49,80.4,313.3,19.77,2.431,237.7,11.31,0,21.56,16.42,20.77
02/07/13 14:15,13.14,15.07,80.6,264.8,6.022,2.424,238.1,16,0,21.45,15.88,19.79
02/07/13 14:20,13.14,14.83,81.2,241.4,4.792,2.581,229.3,10.14,0,21.27,15.59,19.42
02/07/13 14:25,13.15,14.72,81.6,271.4,14.51,1.837,255.6,16.28,0,21.02,15.58,19.36
02/07/13 14:30,13.16,14.77,81.7,311.9,12.89,2.055,248.7,11.43,0,20.83,15.89,19.45
02/07/13 14:35,13.16,14.91,82.1,319.3,7.222,1.613,227.1,4.304,0,20.71,16.16,19.86
02/07/13 14:40,13.17,15.18,82.1,463.1,72.45,1.307,240.2,23.68,0,20.63,16.52,20.8
02/07/13 14:45,13.18,15.51,81.6,398.9,87.8,1.931,270.8,11.02,0,20.69,16.49,20.34
02/07/13 14:50,13.18,15.57,81.5,376.1,67.55,1.415,238.8,18.49,0,20.79,16.48,20.35
02/07/13 14:55,13.18,15.91,80.8,268.3,56.66,1.753,224.5,13.25,0,20.87,16.6,20.07
02/07/13 15:00,13.18,15.94,80.2,225.4,11.72,1.086,244.5,10.12,0,20.87,16.34,19.27
02/07/13 15:05,13.19,16.06,79.87,287.2,87,0.821,231.3,6.774,0,20.79,16.45,19.48
02/07/13 15:10,13.19,16.36,78.54,217.6,39.95,1.576,226,16.28,0,20.71,16.16,18.67
02/07/13 15:15,13.19,16.01,77.73,181.6,14.51,1.351,198.3,12.02,0,20.58,15.7,18.15
02/07/13 15:20,13.19,15.99,78.13,251.7,76.64,1.297,224.5,16.71,0,20.41,15.7,18.24
02/07/13 15:25,13.2,15.98,78.45,161.8,23.24,1.375,240.5,7.557,0,20.26,15.56,17.76
02/07/13 15:30,13.2,15.81,78.66,115.6,17.72,1.864,224.6,10.95,0,20.06,14.92,16.79
02/07/13 15:35,13.2,15.15,79.14,122.4,43.34,2.437,209.1,12.77,0,19.78,14.19,15.82
02/07/13 15:40,13.2,14.72,80.6,109.7,26.21,2.35,218.6,11.8,0,19.43,13.89,15.66
02/07/13 15:45,13.2,14.35,81.7,68.7,4.251,2.769,210.8,9.72,0,19.06,13.35,15
02/07/13 15:50,13.2,14.36,82.9,75.79,7.797,1.934,212.1,10.97,0,18.69,13.49,15.06
02/07/13 15:55,13.2,14.36,83.4,91.9,3.96,2.809,207.3,9.25,0,18.37,13.6,15.24
02/07/13 16:00,13.2,14.28,83.8,122.2,13.54,3.637,212.6,12.42,0,18.13,13.6,15.27
02/07/13 16:05,13.2,13.99,84.2,110.3,5.892,2.97,212.2,14.09,0,17.94,13.6,15.46
02/07/13 16:10,13.2,14.36,84.4,74.91,8.73,3.336,212.8,20.05,0,17.8,13.6,15.31
02/07/13 16:15,13.2,14.16,84.3,61.26,3.94,3.862,211.4,17.45,0,17.66,13.3,14.88
02/07/13 16:20,13.2,14.21,84.8,49.35,3.652,1.2,222,13.96,0,17.51,13.5,15.1
02/07/13 16:25,13.2,14.57,84.6,34.34,4.976,2.125,197.5,16.8,0,17.39,13.77,15.02
02/07/13 16:30,13.2,14.41,84.3,24.32,1.759,1.482,183.4,19.48,0,17.32,13.59,14.83
02/07/13 16:35,13.2,14.37,84.2,22.21,2.056,1.606,182.6,22.67,0,17.25,13.57,14.67
02/07/13 16:40,13.19,14.36,84.1,18.52,0.985,2.055,196,17.11,0,17.18,13.23,14.41
02/07/13 16:45,13.19,14.37,84.1,14.32,0.655,2.367,189.8,15.19,0,17.1,13.22,14.2
02/07/13 16:50,13.18,14.38,84,13.73,0.342,2.833,183.5,16.96,0,17.02,13.03,14.03
02/07/13 16:55,13.16,14.14,84,13.34,0.261,2.461,188.6,19.05,0,16.92,12.85,13.7
02/07/13 17:00,13.15,14.03,84,11.12,0.774,3.694,168.5,16.58,0,16.81,12.65,13.34
02/07/13 17:05,13.13,14.02,84.2,9.71,1.196,2.759,189.9,17.89,0,16.7,12.47,13.32
02/07/13 17:10,13.13,14.03,84.3,6.6,0.386,2.082,201.8,23.33,0,16.58,12.78,13.49
02/07/13 17:15,13.13,14.02,84.2,5.359,0.623,2.672,184.1,19.9,0,16.49,12.86,13.35
02/07/13 17:20,13.15,14.03,84,3.673,0.599,3.265,180.6,21.14,0,16.41,12.59,13.2
02/07/13 17:25,13.16,14.01,83.8,1.494,0.536,2.273,192.9,20.96,0,16.33,12.48,13.22
02/07/13 17:30,13.17,14.02,83.6,0.756,0,2.327,174.8,18.46,0,16.24,12.48,13.1
02/07/13 17:35,13.17,14.02,83.6,0.423,0.291,3.316,185.7,14.79,0,16.17,12.48,12.86
02/07/13 17:40,13.17,14.03,83.6,0.13,0.202,1.965,194.4,27.72,0,16.09,12.48,12.88
02/07/13 17:45,13.17,14.04,83.5,0,0,2.095,182.4,26.02,0,16.03,12.48,12.87
02/07/13 17:50,13.17,13.83,82.9,0,0,2.843,175.5,28.07,0,15.97,12.39,12.54
02/07/13 17:55,13.18,13.68,82.9,0,0,3.094,177.7,26.49,0,15.9,12.1,12.48
02/07/13 18:00,13.18,13.67,82.4,0,0,2.417,173.3,20.79,0,15.8,12.1,12.48
02/07/13 18:05,13.2,13.67,82.3,0,0,1.938,179.6,35.75,0,15.73,12.16,12.5
02/07/13 18:10,13.2,13.69,81.8,0,0,2.88,159.4,21.75,0,15.68,12.1,12.47
02/07/13 18:15,13.21,13.7,81.5,0,0,2.531,160,24.07,0,15.62,12.1,12.46
02/07/13 18:20,13.21,13.59,81.2,0,0,3.349,159.3,21.85,0,15.57,12.1,12.13
02/07/13 18:25,13.21,13.29,80.8,0,0,3.212,166.4,18.44,0,15.5,12.1,12.12
02/07/13 18:30,13.21,13.42,80.5,0,0,2.246,150.2,15.65,0,15.44,12.1,12.23
02/07/13 18:35,13.21,13.68,80.3,0,0,1.777,164.1,21.8,0,15.4,12.1,12.33
02/07/13 18:40,13.21,13.68,79.95,0,0,1.757,143.4,23.54,0,15.37,12.1,12.46
02/07/13 18:45,13.21,13.67,79.29,0,0,1.509,137.5,15.56,0,15.36,12.1,12.44
02/07/13 18:50,13.21,13.67,79,0,0,1.552,143.3,19.39,0,15.36,12.1,12.47
02/07/13 18:55,13.21,13.69,78.58,0,0,1.854,136.5,18.31,0,15.36,12.1,12.46
02/07/13 19:00,13.21,13.89,78.16,0,0,1.133,138.7,12.38,0,15.36,12.27,12.43
02/07/13 19:05,13.21,13.72,77.77,0,0,1.716,151.1,13.47,0,15.36,12.1,12.25
02/07/13 19:10,13.21,13.68,77.63,0,0,1.891,149.7,17.33,0,15.36,12.14,12.27
02/07/13 19:15,13.21,13.66,77.5,0,0,1.7,153.1,22.25,0,15.36,12.1,12.3
02/07/13 19:20,13.2,13.65,77.35,0,0,1.857,137.6,15.12,0,15.36,12.1,12.29
02/07/13 19:25,13.2,13.66,77.05,0,0,1.358,161.6,17.89,0,15.36,12.1,12.11
02/07/13 19:30,13.2,13.66,77.34,0,0,1.425,157.3,15.27,0,15.34,12.1,12.11
02/07/13 19:35,13.2,13.66,77.38,0,0,1.261,148.1,15.53,0,15.34,12.1,12.11
02/07/13 19:40,13.2,13.66,77.48,0,0,1.576,149.1,9.27,0,15.33,12.1,12.1
02/07/13 19:45,13.2,13.67,77.72,0,0,0.979,158.4,5.462,0,15.32,12.1,12.12
02/07/13 19:50,13.2,13.67,77.76,0,0,1.7,149.2,12.81,0,15.33,12.1,12.11
02/07/13 19:55,13.2,13.67,78.1,0,0,0.714,152,2.303,0,15.33,12.1,12.17
02/07/13 20:00,13.2,13.66,78.13,0,0,1.012,165.5,9.6,0,15.33,12.11,12.29
02/07/13 20:05,13.2,13.67,77.99,0,0,1.08,181.9,6.682,0,15.35,12.27,12.38
02/07/13 20:10,13.18,13.74,77.76,0,0,0.587,187.5,0.225,0,15.36,12.48,12.44
02/07/13 20:15,13.14,14.04,77.71,0.001,0.022,0.272,174.9,7.159,0,15.39,12.48,12.49
02/07/13 20:20,13.13,14.03,77.32,0,0,0.905,149.6,12.97,0,15.43,12.48,12.47
02/07/13 20:25,13.13,14.04,77.28,0,0,0.52,134.3,5.56,0,15.46,12.48,12.43
02/07/13 20:30,13.13,14.03,77.35,0.001,0.022,0.597,139.7,7.726,0,15.47,12.48,12.45
02/07/13 20:35,13.12,14.04,77.34,0,0,0.416,150.1,17.95,0,15.49,12.48,12.46
02/07/13 20:40,13.12,14.14,77.39,0.001,0.022,0.872,100.6,9.72,0,15.51,12.48,12.51
02/07/13 20:45,13.12,14.41,77.38,0,0,0.205,118.9,0.159,0,15.55,12.48,12.48
02/07/13 20:50,13.12,14.29,77.12,0,0,0.969,138.6,12.62,0,15.57,12.48,12.48
02/07/13 20:55,13.13,14.04,77.01,0,0,0.992,135.7,3.679,0,15.6,12.48,12.23
02/07/13 21:00,13.12,14.04,77.29,0,0,0.355,134.5,0.511,0,15.58,12.42,12.13
02/07/13 21:05,13.12,14.04,77.38,0,0,1.247,139.3,4.265,0,15.56,12.1,11.88
02/07/13 21:10,13.12,13.89,77.58,0,0,1.11,144.6,6.211,0,15.5,12.1,11.74
02/07/13 21:15,13.12,13.66,77.75,0,0,1.492,147.3,15.47,0,15.42,11.99,11.72
02/07/13 21:20,13.12,13.67,77.91,0,0,1.187,145.1,8.1,0,15.32,11.73,11.71
02/07/13 21:25,13.13,13.66,78.3,0,0,1.167,144.4,17.37,0,15.24,11.82,11.75
02/07/13 21:30,13.13,13.67,78.51,0,0,1.415,146.3,18.14,0,15.19,12.1,11.75
02/07/13 21:35,13.14,13.66,78.63,0,0,1.364,154.3,3.117,0,15.17,12.1,11.84
02/07/13 21:40,13.14,13.68,78.89,0,0,1.713,172.6,14.54,0,15.15,12.1,12.09
02/07/13 21:45,13.14,13.68,78.9,0,0,0.935,197,4.899,0,15.16,12.11,12.14
02/07/13 21:50,13.15,13.73,78.9,0,0,0.429,206.2,1.086,0,15.17,12.48,12.33
02/07/13 21:55,13.15,14.05,78.39,0,0,2.581,216,17.88,0,15.21,12.45,12.32
02/07/13 22:00,13.15,13.71,77.28,0,0,4.026,210.4,21.67,0,15.23,12.1,12.06
02/07/13 22:05,13.15,13.68,76.99,0,0,3.426,211.5,17.78,0,15.21,12.1,12.1
02/07/13 22:10,13.14,13.68,75.92,0,0,3.829,203.1,14.22,0,15.18,12.1,12.07
02/07/13 22:15,13.14,13.68,74.84,0.003,0.031,3.342,210.1,18.22,0,15.14,12.1,12.09
02/07/13 22:20,13.14,13.67,73.77,0.001,0.022,3.413,215.7,17.93,0,15.11,12.1,12.1
02/07/13 22:25,13.13,13.67,72.78,0.005,0.043,3.242,218.1,21.44,0,15.09,12.1,12.09
02/07/13 22:30,13.12,13.73,72.65,0.004,0.038,1.619,207.9,23.27,0,15.07,12.22,12.21
02/07/13 22:35,13.12,14.06,72.38,0.003,0.031,1.918,189.1,18.07,0,15.07,12.28,12.13
02/07/13 22:40,13.11,14.05,72.15,0.003,0.031,1.307,200.5,6.32,0,15.07,12.41,12.18
02/07/13 22:45,13.11,14.06,71.31,0.015,0.074,2.414,187.6,22.75,0,15.09,12.47,12.12
02/07/13 22:50,13.12,14.06,70.36,0.006,0.048,1.093,174.4,17.92,0,15.1,12.24,12.12
02/07/13 22:55,13.13,14.06,69.61,0.015,0.074,1.529,224.1,10.7,0,15.12,12.37,12.12
02/07/13 23:00,13.14,14.06,69.42,0.015,0.074,2.853,214,10.51,0,15.12,12.26,12.11
02/07/13 23:05,13.15,14.05,69.28,0.01,0.061,2.833,201.8,11.07,0,15.12,12.1,12.1
02/07/13 23:10,13.14,14.05,69.74,0.005,0.043,1.167,208.5,11.36,0,15.12,12.18,12.13
02/07/13 23:15,13.13,14.06,69.93,0.02,0.085,1.08,204.9,13.79,0,15.12,12.48,12.25
02/07/13 23:20,13.13,14.06,69.92,0.013,0.068,2.4,195.4,22.72,0,15.14,12.22,12.05
02/07/13 23:25,13.14,13.79,70.46,0.015,0.074,1.931,179.1,24,0,15.12,12.09,11.72
02/07/13 23:30,13.14,13.63,71,0.013,0.068,2.25,169.6,21.13,0,15.06,11.64,11.16
02/07/13 23:35,13.15,13.33,71.65,0.014,0.071,2.364,161.8,20.3,0,14.92,11.36,10.97
02/07/13 23:40,13.15,13.31,72.08,0.011,0.064,1.847,154.4,16.33,0,14.77,11.36,10.99
02/07/13 23:45,13.16,13.29,72.56,0.008,0.053,1.425,152.3,17.46,0,14.64,11.36,11.19
02/07/13 23:50,13.16,13.31,72.67,0.016,0.077,1.425,143.9,8,0,14.57,11.36,11.33
02/07/13 23:55,13.17,12.98,73.09,0.009,0.057,1.696,147.6,9.71,0,14.53,11.36,11.34
02/08/13 00:00,13.18,12.93,73.84,0.019,0.082,2.045,155.5,15.88,0,14.51,11.36,11.27
02/08/13 00:05,13.21,12.93,74.55,0.001,0.022,1.73,149.2,9.79,0,14.47,11.35,11.16
02/08/13 00:10,13.21,13.04,75.35,0,0,1.478,153.1,9.43,0,14.43,11.36,11.35
02/08/13 00:15,13.2,13.31,75.93,0.001,0.022,1.069,151.4,11.66,0,14.42,11.37,11.37
02/08/13 00:20,13.2,13.31,76.6,0,0,1.193,165,14.56,0,14.43,11.7,11.46
02/08/13 00:25,13.2,13.31,77.2,0,0,1.576,195,11.73,0,14.47,11.73,11.72
02/08/13 00:30,13.21,13.3,77.75,0,0,1.753,184.7,23.22,0,14.52,11.75,11.72
02/08/13 00:35,13.21,13.43,78.02,0,0,1.787,215.5,18.14,0,14.55,11.85,11.68
02/08/13 00:40,13.21,13.54,78.32,0,0,1.79,209.4,15.93,0,14.56,11.92,11.74
02/08/13 00:45,13.21,13.69,78.44,0,0,2.964,213.9,18.87,0,14.59,11.83,11.62
02/08/13 00:50,13.19,13.43,78.87,0,0,3.044,211.2,18.31,0,14.57,11.72,11.62
02/08/13 00:55,13.18,13.3,79.27,0,0,3.523,210.1,14.5,0,14.54,11.73,11.54
02/08/13 01:00,13.17,13.3,79.59,0,0,1.234,214.9,12.02,0,14.53,11.72,11.61
02/08/13 01:05,13.17,13.64,79.76,0,0,1.877,212.5,13.32,0,14.52,11.86,11.73
02/08/13 01:10,13.17,13.45,79.76,0,0,2.41,186.9,14.98,0,14.54,11.72,11.71
02/08/13 01:15,13.17,13.3,79.82,0,0,3.406,218.5,17.54,0,14.58,11.73,11.73
02/08/13 01:20,13.18,13.31,79.91,0,0,2.987,213.1,14.94,0,14.59,11.82,11.75
02/08/13 01:25,13.18,13.57,79.85,0,0,2.702,212,15.78,0,14.61,11.96,11.7
02/08/13 01:30,13.17,13.31,79.67,0,0,2.028,213,18.69,0,14.61,11.73,11.64
02/08/13 01:35,13.17,13.3,79.27,0,0,3.168,207.9,12.65,0,14.59,11.72,11.39
02/08/13 01:40,13.17,13.3,79.27,0,0,3.56,209.9,16.65,0,14.55,11.72,11.35
02/08/13 01:45,13.17,13.31,79.27,0,0,3.356,206.7,12.89,0,14.49,11.45,11.01
02/08/13 01:50,13.17,13.31,79.28,0,0,1.767,203.7,21.39,0,14.39,11.36,10.76
02/08/13 01:55,13.17,13.31,79.27,0,0,2.578,215.2,18.9,0,14.28,11.36,10.52
02/08/13 02:00,13.17,13.31,79.64,0,0,2.578,210,17.58,0,14.16,11.36,10.49
02/08/13 02:05,13.17,13.32,80,0,0,2.434,216.6,19.93,0,14.04,11.33,10.41